﻿Report year,Province of study,Institution,Enrolment,Registration status,Program type,Credential type,Level of study,Major Field of Study,Province of residence
2003-2004,New Brunswick,Mount Allison University,151,Full-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,British Columbia
2003-2004,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,General science,Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,86,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Outside Canada
2003-2004,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Québec
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Saskatchewan
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",British Columbia
2003-2004,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",International
2003-2004,New Brunswick,Mount Allison University,17,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2003-2004,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),British Columbia
2003-2004,New Brunswick,Mount Allison University,15,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),International
2003-2004,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,21,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2003-2004,New Brunswick,Mount Allison University,30,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2003-2004,New Brunswick,Mount Allison University,149,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Northwest Territories
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,British Columbia
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,International
2003-2004,New Brunswick,Mount Allison University,66,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Northwest Territories
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Yukon
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),International
2003-2004,New Brunswick,Mount Allison University,10,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2003-2004,New Brunswick,Mount Allison University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",British Columbia
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",International
2003-2004,New Brunswick,Mount Allison University,9,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Saskatchewan
2003-2004,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Manitoba
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nunavut
2003-2004,New Brunswick,Mount Allison University,71,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2003-2004,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2003-2004,New Brunswick,Mount Allison University,117,Full-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2003-2004,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Alberta
2003-2004,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Unknown
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,17,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Ontario
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,111,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Outside Canada
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Saskatchewan
2003-2004,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Unknown
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Yukon
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Alberta
2003-2004,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2003-2004,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,16,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Nova Scotia
2003-2004,New Brunswick,Mount Allison University,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Outside Canada
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2003-2004,New Brunswick,Mount Allison University,30,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Outside Canada
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,94,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2003-2004,New Brunswick,Mount Allison University,17,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2003-2004,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,General science,Québec
2003-2004,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2003-2004,New Brunswick,Mount Allison University,81,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Northwest Territories
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Outside Canada
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Québec
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Manitoba
2003-2004,New Brunswick,Mount Allison University,31,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Ontario
2003-2004,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Québec
2003-2004,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Manitoba
2003-2004,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Outside Canada
2003-2004,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2003-2004,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Outside Canada
2003-2004,New Brunswick,Mount Allison University,6,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Québec
2003-2004,New Brunswick,Mount Allison University,3,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,9,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Nova Scotia
2003-2004,New Brunswick,Mount Allison University,5,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,3,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Outside Canada
2003-2004,New Brunswick,Mount Allison University,17,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2003-2004,New Brunswick,St. Thomas University,7,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,3,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,3,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Outside Canada
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2003-2004,New Brunswick,St. Thomas University,169,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Unknown
2003-2004,New Brunswick,St. Thomas University,1009,Full-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2003-2004,New Brunswick,St. Thomas University,58,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2003-2004,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Yukon
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2003-2004,New Brunswick,St. Thomas University,9,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,30,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2003-2004,New Brunswick,St. Thomas University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,2,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Unknown
2003-2004,New Brunswick,St. Thomas University,121,Part-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2003-2004,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Not Applicable (no credential or formal certification),Undergraduate,Education,Québec
2003-2004,New Brunswick,Université de Moncton - Campus d'Edmundston,9,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,Université de Moncton - Campus d'Edmundston,3,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,New Brunswick
2003-2004,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Certificate,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",International
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,General arts,International
2003-2004,New Brunswick,Mount Allison University,6,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2003-2004,New Brunswick,Mount Allison University,4,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",International
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2003-2004,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Newfoundland and Labrador
2003-2004,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Ontario
2003-2004,New Brunswick,St. Thomas University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Alberta
2003-2004,New Brunswick,St. Thomas University,81,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2003-2004,New Brunswick,St. Thomas University,16,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,New Brunswick,St. Thomas University,34,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,New Brunswick
2003-2004,New Brunswick,St. Thomas University,17,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,16,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,53,Full-time,Undergraduate program,Degree,Undergraduate,General arts,International
2003-2004,New Brunswick,St. Thomas University,44,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Northwest Territories
2003-2004,New Brunswick,St. Thomas University,235,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2003-2004,New Brunswick,St. Thomas University,213,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Québec
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,International
2003-2004,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,15,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2003-2004,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2003-2004,New Brunswick,St. Thomas University,35,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2003-2004,New Brunswick,St. Thomas University,4,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2003-2004,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,Unknown
2003-2004,New Brunswick,St. Thomas University,2,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,12,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2003-2004,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Newfoundland and Labrador
2003-2004,New Brunswick,St. Thomas University,11,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Nova Scotia
2003-2004,New Brunswick,St. Thomas University,6,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2003-2004,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2003-2004,New Brunswick,St. Thomas University,8,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2003-2004,New Brunswick,St. Thomas University,49,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Saskatchewan
2003-2004,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2003-2004,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Unknown
2003-2004,New Brunswick,St. Thomas University,8,Full-time,Undergraduate program,Degree,Undergraduate,Other,New Brunswick
2003-2004,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Québec
