﻿Year,Province of study,Institution,Campus,Credential Type,Program Type,Level of study,Major Field of Study,Gender,Credentials
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,General arts,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,28
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Other,Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Degree,Undergraduate program,Undergraduate,Other,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,8
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus d'Edmundston,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,9
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,5
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,7
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Education,Female,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Education,Male,4
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,9
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Female,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Male,8
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,34
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,39
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Education,Female,17
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Education,Male,16
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,4
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,8
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,13
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,4
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,7
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,7
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,37
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,96
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,65
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Education,Female,84
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Education,Male,13
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,General arts,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,92
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,21
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,23
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,4
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,25
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Other,Female,11
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Other,Male,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,18
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,24
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,59
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,27
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,12
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Diploma,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Diploma,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,11
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,29
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Moncton,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,10
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,6
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,Education,Female,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,Education,Male,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,Health and related fields,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,Education,Female,5
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,Education,Male,2
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,General arts,Female,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,General arts,Male,1
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,31
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,3
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,8
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,5
2004,New Brunswick,Université de Moncton,Université de Moncton - Campus de Shippagan,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,9
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Graduate program (second cycle),Graduate,Health and related fields,Female,10
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,7
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,4
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Education,Female,32
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Education,Male,19
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Female,23
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Health and related fields,Male,3
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,6
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Visual and performing arts,Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Certificate,Undergraduate program,Undergraduate,Visual and performing arts,Male,8
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Agriculture, natural resources and conservation",Male,5
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Female,15
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Architecture, engineering, and related technologies",Male,42
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,24
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,20
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Education,Female,76
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Education,Male,30
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,11
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Health and related fields,Male,5
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,11
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,7
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Female,2
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,"Mathematics, computer and information sciences",Male,8
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,7
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,12
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,11
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,7
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Agriculture, natural resources and conservation",Female,2
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Agriculture, natural resources and conservation",Male,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Female,4
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Architecture, engineering, and related technologies",Male,10
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Education,Female,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Female,4
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Humanities (excludes general arts),Male,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,"Mathematics, computer and information sciences",Male,3
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Female,3
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Physical and life sciences (excludes general science),Male,7
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Graduate program (third cycle),Graduate,Social and behavioural sciences and law,Female,2
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,165
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,57
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Female,46
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Male,34
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,15
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,34
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,33
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,139
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,114
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,111
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Education,Female,59
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Education,Male,24
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,General science,Female,3
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,General science,Male,3
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,224
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,66
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,94
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,54
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,19
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,93
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Other,Female,10
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Other,Male,9
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,62
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,40
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,111
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,61
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,9
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,4
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,1
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,5
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,18
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,General arts,Female,4
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Fredericton,Diploma,Undergraduate program,Undergraduate,General arts,Male,2
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,11
2004,New Brunswick,University of New Brunswick,University of New Brunswick -  Saint John,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,3
